CANTIDAD,EDAD,SEXO
1232,"[0.0, 5.0)",H
1608,"[5.0, 10.0)",H
1752,"[10.0, 15.0)",H
2061,"[15.0, 20.0)",H
1831,"[20.0, 25.0)",H
1781,"[25.0, 30.0)",H
1881,"[30.0, 35.0)",H
2029,"[35.0, 40.0)",H
2501,"[40.0, 45.0)",H
2551,"[45.0, 50.0)",H
2425,"[50.0, 55.0)",H
2238,"[55.0, 60.0)",H
1878,"[60.0, 65.0)",H
1519,"[65.0, 70.0)",H
1179,"[70.0, 75.0)",H
888,"[75.0, 80.0)",H
562,"[80.0, 85.0)",H
440,"[85.0, inf)",H
1221,"[0.0, 5.0)",M
1481,"[5.0, 10.0)",M
1657,"[10.0, 15.0)",M
1901,"[15.0, 20.0)",M
1709,"[20.0, 25.0)",M
1600,"[25.0, 30.0)",M
1842,"[30.0, 35.0)",M
2020,"[35.0, 40.0)",M
2512,"[40.0, 45.0)",M
2523,"[45.0, 50.0)",M
2417,"[50.0, 55.0)",M
2389,"[55.0, 60.0)",M
2109,"[60.0, 65.0)",M
1687,"[65.0, 70.0)",M
1393,"[70.0, 75.0)",M
1125,"[75.0, 80.0)",M
800,"[80.0, 85.0)",M
820,"[85.0, inf)",M
