﻿_id,CANTIDAD,EDAD,SEXO
1,1232,"[0.0, 5.0)",H
2,1608,"[5.0, 10.0)",H
3,1752,"[10.0, 15.0)",H
4,2061,"[15.0, 20.0)",H
5,1831,"[20.0, 25.0)",H
6,1781,"[25.0, 30.0)",H
7,1881,"[30.0, 35.0)",H
8,2029,"[35.0, 40.0)",H
9,2501,"[40.0, 45.0)",H
10,2551,"[45.0, 50.0)",H
11,2425,"[50.0, 55.0)",H
12,2238,"[55.0, 60.0)",H
13,1878,"[60.0, 65.0)",H
14,1519,"[65.0, 70.0)",H
15,1179,"[70.0, 75.0)",H
16,888,"[75.0, 80.0)",H
17,562,"[80.0, 85.0)",H
18,440,"[85.0, inf)",H
19,1221,"[0.0, 5.0)",M
20,1481,"[5.0, 10.0)",M
21,1657,"[10.0, 15.0)",M
22,1901,"[15.0, 20.0)",M
23,1709,"[20.0, 25.0)",M
24,1600,"[25.0, 30.0)",M
25,1842,"[30.0, 35.0)",M
26,2020,"[35.0, 40.0)",M
27,2512,"[40.0, 45.0)",M
28,2523,"[45.0, 50.0)",M
29,2417,"[50.0, 55.0)",M
30,2389,"[55.0, 60.0)",M
31,2109,"[60.0, 65.0)",M
32,1687,"[65.0, 70.0)",M
33,1393,"[70.0, 75.0)",M
34,1125,"[75.0, 80.0)",M
35,800,"[80.0, 85.0)",M
36,820,"[85.0, inf)",M
