﻿_id,Año,Periodo,Número de personas en paro
1,2015,Agosto,6.781
2,2015,Septiembre,7.285
3,2015,Octubre,7.104
4,2015,Noviembre,6.602
5,2015,Diciembre,6.524
6,2016,Enero,6.422
7,2016,Febrero,6.640
8,2016,Marzo,6.810
9,2016,Abril,6.892
10,2016,Mayo,6.814
11,2016,Junio,6.494
12,2016,Julio,6.178
13,2016,Agosto,6.090
14,2016,Septiembre,6.516
15,2016,Octubre,6.467
16,2016,Noviembre,6.323
17,2016,Diciembre,6.039
18,2017,Enero,6.198
19,2017,Febrero,6.288
20,2017,Marzo,6.284
21,2017,Abril,6.136
22,2017,Mayo,5.968
23,2017,Junio,5.916
24,2017,Julio,5.693
25,2017,Agosto,5.791
26,2017,Septiembre,6.139
27,2017,Octubre,5.921
28,2017,Noviembre,5.687
29,2017,Diciembre,5.570
30,2018,Enero,5.697
31,2018,Febrero,5.929
32,2018,Marzo,5.913
33,2018,Abril,5.923
34,2018,Mayo,5.794
35,2018,Junio,5.543
36,2018,Julio,5.399
37,2018,Agosto,5.401
38,2018,Septiembre,5.760
39,2018,Octubre,5.631
40,2018,Noviembre,5.525
41,2018,Diciembre,5.279
42,2019,Enero,5.511
43,2019,Febrero,5.478
44,2019,Marzo,5.542
45,2019,Abril,5.532
46,2019,Mayo,5.361
47,2019,Junio,5.412
48,2019,Julio,5.276
49,2019,Agosto,5.357
50,2019,Septiembre,5.519
51,2019,Octubre,5.493
52,2019,Noviembre,5.273
53,2019,Diciembre,5.212
54,2020,Enero,5.359
55,2020,Febrero,5.262
56,2020,Marzo,6.297
57,2020,Abril,6.480
58,2020,Mayo,6.603
59,2020,Junio,6.597
60,2020,Julio,6.398
61,2020,Agosto,6.436
62,2020,Septiembre,6.680
63,2020,Octubre,6.629
64,2020,Noviembre,6.341
65,2020,Diciembre,6.398
66,2021,Enero,6.662
67,2021,Febrero,6.742
68,2021,Marzo,6.619
69,2021,Abril,6.837
70,2021,Mayo,6.767
71,2021,Junio,6.251
72,2021,Julio,5.649
73,2021,Agosto,5.411
74,2021,Septiembre,5.709
75,2021,Octubre,5.683
76,2021,Noviembre,5.588
77,2021,Diciembre,5.389
78,2022,Enero,5.400
79,2022,Febrero,5.609
80,2022,Marzo,5.725
81,2022,Abril,5.512
82,2022,Mayo,5.368
83,2022,Junio,5.428
84,2022,Julio,5.326
85,2022,Agosto,5.442
86,2022,Septiembre,5.533
87,2022,Octubre,5.190
88,2022,Noviembre,5.058
89,2022,Diciembre,4.974
90,2023,Enero,5.107
91,2023,Febrero,5.243
92,2023,Marzo,5.097
93,2023,Abril,4.961
94,2023,Mayo,4.873
95,2023,Junio,4.831
96,2023,Julio,4.752
97,"","",
98,"","",
99,"Métrica:""Número de personas en paro""",,
100,"Fuente:""Ministerio de Empleo y Seguridad Social""",,
101,"Clasificación:""""",,
102,"Unidad:""Personas""",,
103,"Escala:""Unidades""",,
104,"EscalaFactorPotencia10:""0""",,
105,"SonDatosNumericos:""True""",,
106,"","",
107,"","",
108,"Url:""https://www.epdata.es/evolucion-paro-municipio/050a4d6f-8989-41d9-8505-3c810ba0e263/motril/4823""",,
109,"Titulo:""Evolución del paro en el municipio de Motril""",,
110,"Subtitulo:""Paro registrado en las oficinas de los servicios públicos de empleo""",,
