﻿_id,Capitales de Provincia y principales ciudades,Sexo,Nacionalidad (española/extranjera),Edad,Año,Total
1,"","","","",,
2,18140 Motril,Ambos sexos,Total,Total,2023,59199
3,18140 Motril,Ambos sexos,Total,Total,2022,59038
4,18140 Motril,Ambos sexos,Total,Total,2021,58723
5,18140 Motril,Ambos sexos,Total,0 años,2023,474
6,18140 Motril,Ambos sexos,Total,0 años,2022,491
7,18140 Motril,Ambos sexos,Total,0 años,2021,502
8,18140 Motril,Ambos sexos,Total,1 año,2023,491
9,18140 Motril,Ambos sexos,Total,1 año,2022,509
10,18140 Motril,Ambos sexos,Total,1 año,2021,497
11,18140 Motril,Ambos sexos,Total,2 años,2023,500
12,18140 Motril,Ambos sexos,Total,2 años,2022,505
13,18140 Motril,Ambos sexos,Total,2 años,2021,493
14,18140 Motril,Ambos sexos,Total,3 años,2023,519
15,18140 Motril,Ambos sexos,Total,3 años,2022,511
16,18140 Motril,Ambos sexos,Total,3 años,2021,547
17,18140 Motril,Ambos sexos,Total,4 años,2023,517
18,18140 Motril,Ambos sexos,Total,4 años,2022,543
19,18140 Motril,Ambos sexos,Total,4 años,2021,599
20,18140 Motril,Ambos sexos,Total,5 años,2023,550
21,18140 Motril,Ambos sexos,Total,5 años,2022,611
22,18140 Motril,Ambos sexos,Total,5 años,2021,609
23,18140 Motril,Ambos sexos,Total,6 años,2023,627
24,18140 Motril,Ambos sexos,Total,6 años,2022,612
25,18140 Motril,Ambos sexos,Total,6 años,2021,624
26,18140 Motril,Ambos sexos,Total,7 años,2023,635
27,18140 Motril,Ambos sexos,Total,7 años,2022,636
28,18140 Motril,Ambos sexos,Total,7 años,2021,557
29,18140 Motril,Ambos sexos,Total,8 años,2023,638
30,18140 Motril,Ambos sexos,Total,8 años,2022,553
31,18140 Motril,Ambos sexos,Total,8 años,2021,658
32,18140 Motril,Ambos sexos,Total,9 años,2023,572
33,18140 Motril,Ambos sexos,Total,9 años,2022,664
34,18140 Motril,Ambos sexos,Total,9 años,2021,625
35,18140 Motril,Ambos sexos,Total,10 años,2023,666
36,18140 Motril,Ambos sexos,Total,10 años,2022,634
37,18140 Motril,Ambos sexos,Total,10 años,2021,667
38,18140 Motril,Ambos sexos,Total,11 años,2023,637
39,18140 Motril,Ambos sexos,Total,11 años,2022,670
40,18140 Motril,Ambos sexos,Total,11 años,2021,722
41,18140 Motril,Ambos sexos,Total,12 años,2023,672
42,18140 Motril,Ambos sexos,Total,12 años,2022,720
43,18140 Motril,Ambos sexos,Total,12 años,2021,797
44,18140 Motril,Ambos sexos,Total,13 años,2023,730
45,18140 Motril,Ambos sexos,Total,13 años,2022,791
46,18140 Motril,Ambos sexos,Total,13 años,2021,740
47,18140 Motril,Ambos sexos,Total,14 años,2023,794
48,18140 Motril,Ambos sexos,Total,14 años,2022,740
49,18140 Motril,Ambos sexos,Total,14 años,2021,786
50,18140 Motril,Ambos sexos,Total,15 años,2023,739
51,18140 Motril,Ambos sexos,Total,15 años,2022,796
52,18140 Motril,Ambos sexos,Total,15 años,2021,748
53,18140 Motril,Ambos sexos,Total,16 años,2023,808
54,18140 Motril,Ambos sexos,Total,16 años,2022,757
55,18140 Motril,Ambos sexos,Total,16 años,2021,725
56,18140 Motril,Ambos sexos,Total,17 años,2023,753
57,18140 Motril,Ambos sexos,Total,17 años,2022,722
58,18140 Motril,Ambos sexos,Total,17 años,2021,739
59,18140 Motril,Ambos sexos,Total,18 años,2023,727
60,18140 Motril,Ambos sexos,Total,18 años,2022,746
61,18140 Motril,Ambos sexos,Total,18 años,2021,649
62,18140 Motril,Ambos sexos,Total,19 años,2023,753
63,18140 Motril,Ambos sexos,Total,19 años,2022,658
64,18140 Motril,Ambos sexos,Total,19 años,2021,663
65,18140 Motril,Ambos sexos,Total,20 años,2023,652
66,18140 Motril,Ambos sexos,Total,20 años,2022,672
67,18140 Motril,Ambos sexos,Total,20 años,2021,677
68,18140 Motril,Ambos sexos,Total,21 años,2023,676
69,18140 Motril,Ambos sexos,Total,21 años,2022,671
70,18140 Motril,Ambos sexos,Total,21 años,2021,688
71,18140 Motril,Ambos sexos,Total,22 años,2023,673
72,18140 Motril,Ambos sexos,Total,22 años,2022,682
73,18140 Motril,Ambos sexos,Total,22 años,2021,615
74,18140 Motril,Ambos sexos,Total,23 años,2023,668
75,18140 Motril,Ambos sexos,Total,23 años,2022,614
76,18140 Motril,Ambos sexos,Total,23 años,2021,649
77,18140 Motril,Ambos sexos,Total,24 años,2023,616
78,18140 Motril,Ambos sexos,Total,24 años,2022,647
79,18140 Motril,Ambos sexos,Total,24 años,2021,651
80,18140 Motril,Ambos sexos,Total,25 años,2023,658
81,18140 Motril,Ambos sexos,Total,25 años,2022,649
82,18140 Motril,Ambos sexos,Total,25 años,2021,657
83,18140 Motril,Ambos sexos,Total,26 años,2023,622
84,18140 Motril,Ambos sexos,Total,26 años,2022,668
85,18140 Motril,Ambos sexos,Total,26 años,2021,629
86,18140 Motril,Ambos sexos,Total,27 años,2023,657
87,18140 Motril,Ambos sexos,Total,27 años,2022,645
88,18140 Motril,Ambos sexos,Total,27 años,2021,679
89,18140 Motril,Ambos sexos,Total,28 años,2023,639
90,18140 Motril,Ambos sexos,Total,28 años,2022,669
91,18140 Motril,Ambos sexos,Total,28 años,2021,671
92,18140 Motril,Ambos sexos,Total,29 años,2023,674
93,18140 Motril,Ambos sexos,Total,29 años,2022,673
94,18140 Motril,Ambos sexos,Total,29 años,2021,725
95,18140 Motril,Ambos sexos,Total,30 años,2023,660
