﻿_id,Sexo,Capitales de Provincia y principales ciudades,País de nacimiento (principales países),Edad (grupos quinquenales),Año,Total
1,"","","","",,
2,Ambos sexos,18140 Motril,Total,Total,2023,59
3,Ambos sexos,18140 Motril,Total,Total,2022,59
4,Ambos sexos,18140 Motril,Total,Total,2021,58
5,Ambos sexos,18140 Motril,Total,De 0 a 4 años,2023,2
6,Ambos sexos,18140 Motril,Total,De 0 a 4 años,2022,2
7,Ambos sexos,18140 Motril,Total,De 0 a 4 años,2021,2
8,Ambos sexos,18140 Motril,Total,De 5 a 9 años,2023,3
9,Ambos sexos,18140 Motril,Total,De 5 a 9 años,2022,3
10,Ambos sexos,18140 Motril,Total,De 5 a 9 años,2021,3
11,Ambos sexos,18140 Motril,Total,De 10 a 14 años,2023,3
12,Ambos sexos,18140 Motril,Total,De 10 a 14 años,2022,3
13,Ambos sexos,18140 Motril,Total,De 10 a 14 años,2021,3
14,Ambos sexos,18140 Motril,Total,De 15 a 19 años,2023,3
15,Ambos sexos,18140 Motril,Total,De 15 a 19 años,2022,3
16,Ambos sexos,18140 Motril,Total,De 15 a 19 años,2021,3
17,Ambos sexos,18140 Motril,Total,De 20 a 24 años,2023,3
18,Ambos sexos,18140 Motril,Total,De 20 a 24 años,2022,3
19,Ambos sexos,18140 Motril,Total,De 20 a 24 años,2021,3
20,Ambos sexos,18140 Motril,Total,De 25 a 29 años,2023,3
21,Ambos sexos,18140 Motril,Total,De 25 a 29 años,2022,3
22,Ambos sexos,18140 Motril,Total,De 25 a 29 años,2021,3
23,Ambos sexos,18140 Motril,Total,De 30 a 34 años,2023,3
24,Ambos sexos,18140 Motril,Total,De 30 a 34 años,2022,3
25,Ambos sexos,18140 Motril,Total,De 30 a 34 años,2021,3
26,Ambos sexos,18140 Motril,Total,De 35 a 39 años,2023,3
27,Ambos sexos,18140 Motril,Total,De 35 a 39 años,2022,4
28,Ambos sexos,18140 Motril,Total,De 35 a 39 años,2021,4
29,Ambos sexos,18140 Motril,Total,De 40 a 44 años,2023,4
30,Ambos sexos,18140 Motril,Total,De 40 a 44 años,2022,4
31,Ambos sexos,18140 Motril,Total,De 40 a 44 años,2021,4
32,Ambos sexos,18140 Motril,Total,De 45 a 49 años,2023,4
33,Ambos sexos,18140 Motril,Total,De 45 a 49 años,2022,4
34,Ambos sexos,18140 Motril,Total,De 45 a 49 años,2021,4
35,Ambos sexos,18140 Motril,Total,De 50 a 54 años,2023,4
36,Ambos sexos,18140 Motril,Total,De 50 a 54 años,2022,4
37,Ambos sexos,18140 Motril,Total,De 50 a 54 años,2021,4
38,Ambos sexos,18140 Motril,Total,De 55 a 59 años,2023,4
39,Ambos sexos,18140 Motril,Total,De 55 a 59 años,2022,4
40,Ambos sexos,18140 Motril,Total,De 55 a 59 años,2021,4
41,Ambos sexos,18140 Motril,Total,De 60 a 64 años,2023,3
42,Ambos sexos,18140 Motril,Total,De 60 a 64 años,2022,3
43,Ambos sexos,18140 Motril,Total,De 60 a 64 años,2021,3
44,Ambos sexos,18140 Motril,Total,De 65 a 69 años,2023,3
45,Ambos sexos,18140 Motril,Total,De 65 a 69 años,2022,2
46,Ambos sexos,18140 Motril,Total,De 65 a 69 años,2021,2
47,Ambos sexos,18140 Motril,Total,De 70 a 74 años,2023,2
48,Ambos sexos,18140 Motril,Total,De 70 a 74 años,2022,2
49,Ambos sexos,18140 Motril,Total,De 70 a 74 años,2021,2
50,Ambos sexos,18140 Motril,Total,De 75 a 79 años,2023,1
51,Ambos sexos,18140 Motril,Total,De 75 a 79 años,2022,1
52,Ambos sexos,18140 Motril,Total,De 75 a 79 años,2021,1
53,Ambos sexos,18140 Motril,Total,De 80 a 84 años,2023,1
54,Ambos sexos,18140 Motril,Total,De 80 a 84 años,2022,1
55,Ambos sexos,18140 Motril,Total,De 80 a 84 años,2021,1
56,Ambos sexos,18140 Motril,Total,De 85 a 89 años,2023,818
57,Ambos sexos,18140 Motril,Total,De 85 a 89 años,2022,822
58,Ambos sexos,18140 Motril,Total,De 85 a 89 años,2021,824
59,Ambos sexos,18140 Motril,Total,De 90 a 94 años,2023,312
60,Ambos sexos,18140 Motril,Total,De 90 a 94 años,2022,296
61,Ambos sexos,18140 Motril,Total,De 90 a 94 años,2021,274
62,Ambos sexos,18140 Motril,Total,De 95 a 99 años,2023,59
63,Ambos sexos,18140 Motril,Total,De 95 a 99 años,2022,72
64,Ambos sexos,18140 Motril,Total,De 95 a 99 años,2021,73
65,Ambos sexos,18140 Motril,Total,100 y más años,2023,5
66,Ambos sexos,18140 Motril,Total,100 y más años,2022,5
67,Ambos sexos,18140 Motril,Total,100 y más años,2021,4
68,Ambos sexos,18140 Motril,Alemania,Total,2023,132
69,Ambos sexos,18140 Motril,Alemania,Total,2022,130
70,Ambos sexos,18140 Motril,Alemania,Total,2021,139
71,Ambos sexos,18140 Motril,Alemania,De 0 a 4 años,2023,2
72,Ambos sexos,18140 Motril,Alemania,De 0 a 4 años,2022,0
73,Ambos sexos,18140 Motril,Alemania,De 0 a 4 años,2021,0
74,Ambos sexos,18140 Motril,Alemania,De 5 a 9 años,2023,1
75,Ambos sexos,18140 Motril,Alemania,De 5 a 9 años,2022,2
76,Ambos sexos,18140 Motril,Alemania,De 5 a 9 años,2021,2
77,Ambos sexos,18140 Motril,Alemania,De 10 a 14 años,2023,3
78,Ambos sexos,18140 Motril,Alemania,De 10 a 14 años,2022,3
79,Ambos sexos,18140 Motril,Alemania,De 10 a 14 años,2021,3
