﻿_id,Municipio,Nacionalidad,Sexo,Lugar de nacimiento,Total
1,"","","","",
2,18140-Motril,Total,Total,Total,1397
3,18140-Motril,Total,Total,España,958
4,18140-Motril,Total,Total,Total Extranjero,439
5,18140-Motril,Total,Total,UE27_2020,79
6,18140-Motril,Total,Total,Resto de Europa,29
7,18140-Motril,Total,Total,África,139
8,18140-Motril,Total,Total,América,172
9,18140-Motril,Total,Total,Asia,20
10,18140-Motril,Total,Total,Oceanía,0
11,18140-Motril,Total,Hombres,Total,727
12,18140-Motril,Total,Hombres,España,490
13,18140-Motril,Total,Hombres,Total Extranjero,237
14,18140-Motril,Total,Hombres,UE27_2020,40
15,18140-Motril,Total,Hombres,Resto de Europa,11
16,18140-Motril,Total,Hombres,África,108
17,18140-Motril,Total,Hombres,América,68
18,18140-Motril,Total,Hombres,Asia,10
19,18140-Motril,Total,Hombres,Oceanía,0
20,18140-Motril,Total,Mujeres,Total,670
21,18140-Motril,Total,Mujeres,España,468
22,18140-Motril,Total,Mujeres,Total Extranjero,202
23,18140-Motril,Total,Mujeres,UE27_2020,39
24,18140-Motril,Total,Mujeres,Resto de Europa,18
25,18140-Motril,Total,Mujeres,África,31
26,18140-Motril,Total,Mujeres,América,104
27,18140-Motril,Total,Mujeres,Asia,10
28,18140-Motril,Total,Mujeres,Oceanía,0
29,18140-Motril,Españoles,Total,Total,1029
30,18140-Motril,Españoles,Total,España,935
31,18140-Motril,Españoles,Total,Total Extranjero,94
32,18140-Motril,Españoles,Total,UE27_2020,13
33,18140-Motril,Españoles,Total,Resto de Europa,8
34,18140-Motril,Españoles,Total,África,9
35,18140-Motril,Españoles,Total,América,59
36,18140-Motril,Españoles,Total,Asia,5
37,18140-Motril,Españoles,Total,Oceanía,0
38,18140-Motril,Españoles,Hombres,Total,515
39,18140-Motril,Españoles,Hombres,España,479
40,18140-Motril,Españoles,Hombres,Total Extranjero,36
41,18140-Motril,Españoles,Hombres,UE27_2020,7
42,18140-Motril,Españoles,Hombres,Resto de Europa,1
43,18140-Motril,Españoles,Hombres,África,5
44,18140-Motril,Españoles,Hombres,América,21
45,18140-Motril,Españoles,Hombres,Asia,2
46,18140-Motril,Españoles,Hombres,Oceanía,0
47,18140-Motril,Españoles,Mujeres,Total,514
48,18140-Motril,Españoles,Mujeres,España,456
49,18140-Motril,Españoles,Mujeres,Total Extranjero,58
50,18140-Motril,Españoles,Mujeres,UE27_2020,6
51,18140-Motril,Españoles,Mujeres,Resto de Europa,7
52,18140-Motril,Españoles,Mujeres,África,4
53,18140-Motril,Españoles,Mujeres,América,38
54,18140-Motril,Españoles,Mujeres,Asia,3
55,18140-Motril,Españoles,Mujeres,Oceanía,0
56,18140-Motril,Extranjeros,Total,Total,368
57,18140-Motril,Extranjeros,Total,España,23
58,18140-Motril,Extranjeros,Total,Total Extranjero,345
59,18140-Motril,Extranjeros,Total,UE27_2020,66
60,18140-Motril,Extranjeros,Total,Resto de Europa,21
61,18140-Motril,Extranjeros,Total,África,130
62,18140-Motril,Extranjeros,Total,América,113
63,18140-Motril,Extranjeros,Total,Asia,15
64,18140-Motril,Extranjeros,Total,Oceanía,0
65,18140-Motril,Extranjeros,Hombres,Total,212
66,18140-Motril,Extranjeros,Hombres,España,11
67,18140-Motril,Extranjeros,Hombres,Total Extranjero,201
68,18140-Motril,Extranjeros,Hombres,UE27_2020,33
69,18140-Motril,Extranjeros,Hombres,Resto de Europa,10
70,18140-Motril,Extranjeros,Hombres,África,103
71,18140-Motril,Extranjeros,Hombres,América,47
72,18140-Motril,Extranjeros,Hombres,Asia,8
73,18140-Motril,Extranjeros,Hombres,Oceanía,0
74,18140-Motril,Extranjeros,Mujeres,Total,156
75,18140-Motril,Extranjeros,Mujeres,España,12
76,18140-Motril,Extranjeros,Mujeres,Total Extranjero,144
77,18140-Motril,Extranjeros,Mujeres,UE27_2020,33
78,18140-Motril,Extranjeros,Mujeres,Resto de Europa,11
79,18140-Motril,Extranjeros,Mujeres,África,27
80,18140-Motril,Extranjeros,Mujeres,América,66
81,18140-Motril,Extranjeros,Mujeres,Asia,7
82,18140-Motril,Extranjeros,Mujeres,Oceanía,0
