﻿"Año";"Periodo";"Número de personas en paro"
"2015";"Agosto";"6.781"
"2015";"Septiembre";"7.285"
"2015";"Octubre";"7.104"
"2015";"Noviembre";"6.602"
"2015";"Diciembre";"6.524"
"2016";"Enero";"6.422"
"2016";"Febrero";"6.640"
"2016";"Marzo";"6.810"
"2016";"Abril";"6.892"
"2016";"Mayo";"6.814"
"2016";"Junio";"6.494"
"2016";"Julio";"6.178"
"2016";"Agosto";"6.090"
"2016";"Septiembre";"6.516"
"2016";"Octubre";"6.467"
"2016";"Noviembre";"6.323"
"2016";"Diciembre";"6.039"
"2017";"Enero";"6.198"
"2017";"Febrero";"6.288"
"2017";"Marzo";"6.284"
"2017";"Abril";"6.136"
"2017";"Mayo";"5.968"
"2017";"Junio";"5.916"
"2017";"Julio";"5.693"
"2017";"Agosto";"5.791"
"2017";"Septiembre";"6.139"
"2017";"Octubre";"5.921"
"2017";"Noviembre";"5.687"
"2017";"Diciembre";"5.570"
"2018";"Enero";"5.697"
"2018";"Febrero";"5.929"
"2018";"Marzo";"5.913"
"2018";"Abril";"5.923"
"2018";"Mayo";"5.794"
"2018";"Junio";"5.543"
"2018";"Julio";"5.399"
"2018";"Agosto";"5.401"
"2018";"Septiembre";"5.760"
"2018";"Octubre";"5.631"
"2018";"Noviembre";"5.525"
"2018";"Diciembre";"5.279"
"2019";"Enero";"5.511"
"2019";"Febrero";"5.478"
"2019";"Marzo";"5.542"
"2019";"Abril";"5.532"
"2019";"Mayo";"5.361"
"2019";"Junio";"5.412"
"2019";"Julio";"5.276"
"2019";"Agosto";"5.357"
"2019";"Septiembre";"5.519"
"2019";"Octubre";"5.493"
"2019";"Noviembre";"5.273"
"2019";"Diciembre";"5.212"
"2020";"Enero";"5.359"
"2020";"Febrero";"5.262"
"2020";"Marzo";"6.297"
"2020";"Abril";"6.480"
"2020";"Mayo";"6.603"
"2020";"Junio";"6.597"
"2020";"Julio";"6.398"
"2020";"Agosto";"6.436"
"2020";"Septiembre";"6.680"
"2020";"Octubre";"6.629"
"2020";"Noviembre";"6.341"
"2020";"Diciembre";"6.398"
"2021";"Enero";"6.662"
"2021";"Febrero";"6.742"
"2021";"Marzo";"6.619"
"2021";"Abril";"6.837"
"2021";"Mayo";"6.767"
"2021";"Junio";"6.251"
"2021";"Julio";"5.649"
"2021";"Agosto";"5.411"
"2021";"Septiembre";"5.709"
"2021";"Octubre";"5.683"
"2021";"Noviembre";"5.588"
"2021";"Diciembre";"5.389"
"2022";"Enero";"5.400"
"2022";"Febrero";"5.609"
"2022";"Marzo";"5.725"
"2022";"Abril";"5.512"
"2022";"Mayo";"5.368"
"2022";"Junio";"5.428"
"2022";"Julio";"5.326"
"2022";"Agosto";"5.442"
"2022";"Septiembre";"5.533"
"2022";"Octubre";"5.190"
"2022";"Noviembre";"5.058"
"2022";"Diciembre";"4.974"
"2023";"Enero";"5.107"
"2023";"Febrero";"5.243"
"2023";"Marzo";"5.097"
"2023";"Abril";"4.961"
"2023";"Mayo";"4.873"
"2023";"Junio";"4.831"
"2023";"Julio";"4.752"
;;
;;
"Métrica":"Número de personas en paro"
"Fuente":"Ministerio de Empleo y Seguridad Social"
"Clasificación":""
"Unidad":"Personas"
"Escala":"Unidades"
"EscalaFactorPotencia10":"0"
"SonDatosNumericos":"True"
;;
;;
"Url":"https://www.epdata.es/evolucion-paro-municipio/050a4d6f-8989-41d9-8505-3c810ba0e263/motril/4823"
"Titulo":"Evolución del paro en el municipio de Motril"
"Subtitulo":"Paro registrado en las oficinas de los servicios públicos de empleo"
